Activity,Client classification,Class of instrument,Notification if <1 average trade per business day in the previous year,Tick size liquidity bands,Top five execution venues ranked in terms of trading volumes (descending order),LEI or MIC,Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as a percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders ,Percentage of directed orders
Receiving & Transmitting of orders,Retail,(K) Exchange traded products (Exchange traded funds,N,,"BNP Paribas SA, London branch",R0MUWSFPU8MPRO8K5P83,37.31%,43.94%,not applicable,not applicable,0.00%
Receiving & Transmitting of orders,Retail,(K) Exchange traded products (Exchange traded funds,N,,Exane SA ,969500UP76J52A9OXU27,18.91%,20.06%,not applicable,not applicable,0.03%
Receiving & Transmitting of orders,Retail,(K) Exchange traded products (Exchange traded funds,N,,BNP Paribas Securities Corp. ,RCNB6OTYUAMMP879YW96,0.12%,0.03%,not applicable,not applicable,0.00%
Receiving & Transmitting of orders,Retail,(M) Other instruments,N,,BNP Paribas SA (BDDF RTO),R0MUWSFPU8MPRO8K5P83,100.00%,100.00%,not applicable,not applicable,1.35%
Receiving & Transmitting of orders,Retail,(B) (i) Debt instruments (Bonds),Y,,,,,,,,
Receiving & Transmitting of orders,Retail,(B) (ii) Debt instruments (Money markets instruments),Y,,,,,,,,
Receiving & Transmitting of orders,Retail,(C) (i) Interest rate derivatives (Options and futures admitted to trading on a trading venue),Y,,,,,,,,
Receiving & Transmitting of orders,Retail,"(C) (ii) Interest rate derivatives (Swaps, forwards and other interest rate derivatives)",Y,,,,,,,,
Receiving & Transmitting of orders,Retail,(D) (i) Credit derivatives (Options and futures admitted to trading on a trading venue),Y,,,,,,,,
Receiving & Transmitting of orders,Retail,(D) (ii) Credit derivatives (Other credit derivatives),Y,,,,,,,,
Receiving & Transmitting of orders,Retail,(E) (i) Currency derivatives (Options and futures admitted to trading on a trading venue),Y,,,,,,,,
Receiving & Transmitting of orders,Retail,"(E) (ii) Currency derivatives (Swaps, forwards and other currency derivatives)",Y,,,,,,,,
Receiving & Transmitting of orders,Retail,(F) Structured finance instruments,Y,,,,,,,,
Receiving & Transmitting of orders,Retail,(G) (ii) Equity Derivatives (Swaps and other equity derivatives),Y,,,,,,,,
Receiving & Transmitting of orders,Retail,(H) (ii) Securitized Derivatives (Other securitized derivatives),Y,,,,,,,,
Receiving & Transmitting of orders,Retail,(I) (i) Commodities derivatives and emission allowances derivatives (Options and Futures admitted to trading on a trading venue),Y,,,,,,,,
Receiving & Transmitting of orders,Retail,(I) (ii) Commodities derivatives and emission allowances derivatives (Other commodities derivatives and emission allowances derivatives),Y,,,,,,,,
Receiving & Transmitting of orders,Retail,(J) Contracts for difference,Y,,,,,,,,
Receiving & Transmitting of orders,Retail,(L) Emission allowances,Y,,,,,,,,
Receiving & Transmitting of orders,Professional ,(A) Equities - Shares & depositary receipts,N,(i) Tick size liquidity bands 5 and 6 (from 2000 trades per day),Exane SA,969500UP76J52A9OXU27,35.03%,18.81%,51.71%,38.94%,0.00%
Receiving & Transmitting of orders,Professional ,(A) Equities - Shares & depositary receipts,N,(i) Tick size liquidity bands 5 and 6 (from 2000 trades per day),BNP Paribas SA (BDDF RTO),R0MUWSFPU8MPRO8K5P83,14.68%,48.12%,not applicable,not applicable,0.00%
Receiving & Transmitting of orders,Professional ,(A) Equities - Shares & depositary receipts,N,(i) Tick size liquidity bands 5 and 6 (from 2000 trades per day),Kepler Chevreux SA,9695005EOZG9X8IRJD84,1.44%,2.38%,not applicable,not applicable,0.00%
Receiving & Transmitting of orders,Professional ,(A) Equities - Shares & depositary receipts,N,(ii) Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),ING Bank NV,3TK20IVIUJ8J3ZU0QE75,31.39%,0.40%,not applicable,not applicable,0.00%
Receiving & Transmitting of orders,Professional ,(A) Equities - Shares & depositary receipts,N,(ii) Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),BNP Paribas SA (BDDF RTO),R0MUWSFPU8MPRO8K5P83,6.85%,19.41%,not applicable,not applicable,0.00%
Receiving & Transmitting of orders,Professional ,(A) Equities - Shares & depositary receipts,N,(ii) Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),Exane SA,969500UP76J52A9OXU27,5.44%,5.54%,13.81%,36.19%,0.00%
Receiving & Transmitting of orders,Professional ,(A) Equities - Shares & depositary receipts,N,(ii) Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),BNP Paribas Securities Corp,RCNB6OTYUAMMP879YW96,0.04%,0.79%,not applicable,not applicable,0.00%
Receiving & Transmitting of orders,Professional ,(A) Equities - Shares & depositary receipts,N,(iii) Tick size liquidity band 1 and 2 (from 0 to 79 trades per day),BNP Paribas SA (BDDF RTO),R0MUWSFPU8MPRO8K5P83,1.27%,3.76%,not applicable,not applicable,0.00%
Receiving & Transmitting of orders,Professional ,(A) Equities - Shares & depositary receipts,N,Tick size liquidity band not available,BNP Paribas SA (BDDF RTO),R0MUWSFPU8MPRO8K5P83,3.86%,0.79%,not applicable,not applicable,0.00%
Receiving & Transmitting of orders,Professional ,(H) (i) Securitized Derivatives (Warrants and certificate derivatives),N,,BNP Paribas SA (BDDF RTO),R0MUWSFPU8MPRO8K5P83,100.00%,100.00%,not applicable,not applicable,0.00%
Receiving & Transmitting of orders,Professional ,(K) Exchange traded products (Exchange traded funds,N,,BNP Paribas SA (BDDF RTO),R0MUWSFPU8MPRO8K5P83,61.47%,37.21%,Not Applicable,Not Applicable,0.00%
Receiving & Transmitting of orders,Professional ,(K) Exchange traded products (Exchange traded funds,N,,Exane SA ,969500UP76J52A9OXU27,29.97%,25.58%,Not Applicable,Not Applicable,0.00%
Receiving & Transmitting of orders,Professional ,(K) Exchange traded products (Exchange traded funds,N,,"BNP Paribas SA, London branch",R0MUWSFPU8MPRO8K5P83,8.55%,37.21%,Not Applicable,Not Applicable,0.00%
Receiving & Transmitting of orders,Professional ,(B) (i) Debt instruments (Bonds),Y,,,,,,,,
Receiving & Transmitting of orders,Professional ,(B) (ii) Debt instruments (Money markets instruments),Y,,,,,,,,
Receiving & Transmitting of orders,Professional ,(C) (i) Interest rate derivatives (Options and futures admitted to trading on a trading venue),Y,,,,,,,,
Receiving & Transmitting of orders,Professional ,"(C) (ii) Interest rate derivatives (Swaps, forwards and other interest rate derivatives)",Y,,,,,,,,
Receiving & Transmitting of orders,Professional ,(D) (i) Credit derivatives (Options and futures admitted to trading on a trading venue),Y,,,,,,,,
Receiving & Transmitting of orders,Professional ,(D) (ii) Credit derivatives (Other credit derivatives),Y,,,,,,,,
Receiving & Transmitting of orders,Professional ,(E) (i) Currency derivatives (Options and futures admitted to trading on a trading venue),Y,,,,,,,,
Receiving & Transmitting of orders,Professional ,"(E) (ii) Currency derivatives (Swaps, forwards and other currency derivatives)",Y,,,,,,,,
Receiving & Transmitting of orders,Professional ,(F) Structured finance instruments,Y,,,,,,,,
Receiving & Transmitting of orders,Professional ,(G) (i) Equity Derivatives (Options and futures admitted to trading on a trading venue),Y,,,,,,,,
Receiving & Transmitting of orders,Professional ,(G) (ii) Equity Derivatives (Swaps and other equity derivatives),Y,,,,,,,,
Receiving & Transmitting of orders,Professional ,(H) (ii) Securitized Derivatives (Other securitized derivatives),Y,,,,,,,,
Receiving & Transmitting of orders,Professional ,(I) (i) Commodities derivatives and emission allowances derivatives (Options and Futures admitted to trading on a trading venue),Y,,,,,,,,
Receiving & Transmitting of orders,Professional ,(I) (ii) Commodities derivatives and emission allowances derivatives (Other commodities derivatives and emission allowances derivatives),Y,,,,,,,,
Receiving & Transmitting of orders,Professional ,(J) Contracts for difference,Y,,,,,,,,
Receiving & Transmitting of orders,Professional ,(L) Emission allowances,Y,,,,,,,,
Receiving & Transmitting of orders,Professional ,(M) Other instruments,Y,,,,,,,,
Execution on behalf of clients,Retail,(A) Equities - Shares & depositary receipts,N,(iii) Tick size liquidity band 1 and 2 (from 0 to 79 trades per day),Euronext Expert Market,VPXB,99.71%,93.36%,not applicable,not applicable,0.00%
Execution on behalf of clients,Retail,(A) Equities - Shares & depositary receipts,N,Tick size liquidity band not available,Euronext Expert Market,VPXB,0.29%,6.64%,not applicable,not applicable,0.00%
Execution on behalf of clients,Retail,(B) (i) Debt Instruments (Bonds),N,,BNP Paribas Fortis NV/SA,KGCEPHLVVKVRZYO1T647,100.00%,100.00%,0.00%,100.00%,0.00%
Execution on behalf of clients,Retail,(B) (ii) Debt instruments (Money markets instruments),N,,BNP Paribas Fortis NV/SA,KGCEPHLVVKVRZYO1T647,100.00%,100.00%,0.00%,100.00%,0.00%
Execution on behalf of clients,Retail,(C) (i) Interest rate derivatives (Options and futures admitted to trading on a trading venue),N,,BNP Paribas Fortis NV/SA,KGCEPHLVVKVRZYO1T647,100.00%,100.00%,0.00%,100.00%,0.00%
Execution on behalf of clients,Retail,"(C) (ii) Interest rate derivatives (Swaps, forwards and other interest rate derivatives)",N,,BNP Paribas Fortis NV/SA,KGCEPHLVVKVRZYO1T647,100.00%,100.00%,0.00%,100.00%,0.00%
Execution on behalf of clients,Retail,(E) (i) Currency derivatives (Options and futures admitted to trading on a trading venue),N,,BNP Paribas Fortis NV/SA,KGCEPHLVVKVRZYO1T647,100.00%,100.00%,0.00%,100.00%,0.00%
Execution on behalf of clients,Retail,"(E) (ii) Currency derivatives (Swaps, forwards and other currency derivatives)",N,,BNP Paribas Fortis NV/SA,KGCEPHLVVKVRZYO1T647,100.00%,100.00%,0.00%,100.00%,0.00%
Execution on behalf of clients,Retail,(A) Equities - Shares & depositary receipts,y,(i) Tick size liquidity bands 5 and 6 (from 2000 trades per day),,,,,,,
Execution on behalf of clients,Retail,(A) Equities - Shares & depositary receipts,y,(ii) Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),,,,,,,
Execution on behalf of clients,Retail,(D) (i) Credit derivatives (Options and futures admitted to trading on a trading venue),Y,,,,,,,,
Execution on behalf of clients,Retail,(D) (ii) Credit derivatives (Other credit derivatives),Y,,,,,,,,
Execution on behalf of clients,Retail,(F) Structured finance instruments,Y,,,,,,,,
Execution on behalf of clients,Retail,(G) (i) Equity Derivatives (Options and futures admitted to trading on a trading venue),Y,,,,,,,,
Execution on behalf of clients,Retail,(G) (ii) Equity Derivatives (Swaps and other equity derivatives),Y,,,,,,,,
Execution on behalf of clients,Retail,(H) (i) Securitized Derivatives (Warrants and certificate derivatives),Y,,,,,,,,
Execution on behalf of clients,Retail,(H) (ii) Securitized Derivatives (Other securitized derivatives),Y,,,,,,,,
Execution on behalf of clients,Retail,(I) (i) Commodities derivatives and emission allowances derivatives (Options and Futures admitted to trading on a trading venue),Y,,,,,,,,
Execution on behalf of clients,Retail,(I) (ii) Commodities derivatives and emission allowances derivatives (Other commodities derivatives and emission allowances derivatives),Y,,,,,,,,
Execution on behalf of clients,Retail,(J) Contracts for difference,Y,,,,,,,,
Execution on behalf of clients,Retail,"(K) Exchange traded products ((Exchange traded funds, exchange traded notes and exchange traded commodities)",Y,,,,,,,,
Execution on behalf of clients,Retail,(L) Emission allowances,Y,,,,,,,,
Execution on behalf of clients,Retail,(M) Other instruments,Y,,,,,,,,
Execution on behalf of clients,Professional ,(B) (i) Debt Instruments (Bonds),N,,BNP Paribas Fortis NV/SA,KGCEPHLVVKVRZYO1T647,100.00%,100.00%,0.00%,100.00%,0.00%
Execution on behalf of clients,Professional ,(B) (ii) Debt instruments (Money markets instruments),N,,BNP Paribas Fortis NV/SA,KGCEPHLVVKVRZYO1T647,100.00%,100.00%,0.00%,100.00%,0.00%
Execution on behalf of clients,Professional ,"(C) (ii) Interest rate derivatives (Swaps, forwards and other interest rate derivatives)",N,,BNP Paribas Fortis NV/SA,KGCEPHLVVKVRZYO1T647,100.00%,100.00%,0.00%,100.00%,0.00%
Execution on behalf of clients,Professional ,(E) (i) Currency derivatives (Options and futures admitted to trading on a trading venue),N,,BNP Paribas Fortis NV/SA,KGCEPHLVVKVRZYO1T647,100.00%,100.00%,0.00%,100.00%,0.00%
Execution on behalf of clients,Professional ,"(E) (ii) Currency derivatives (Swaps, forwards and other currency derivatives)",N,,BNP Paribas Fortis NV/SA,KGCEPHLVVKVRZYO1T647,100.00%,100.00%,0.00%,100.00%,0.00%
Execution on behalf of clients,Professional ,(M) Other instruments,N,,BNP Paribas Fortis NV/SA,KGCEPHLVVKVRZYO1T647,100.00%,100.00%,0.00%,100.00%,0.00%
Execution on behalf of clients,Professional ,(A) Equities - Shares & depositary receipts,Y,,,,,,,,
Execution on behalf of clients,Professional ,(C) (i) Interest rate derivatives (Options and futures admitted to trading on a trading venue),Y,,,,,,,,
Execution on behalf of clients,Professional ,(D) (i) Credit Derivatives (Options and futures admitted to trading on a trading venue),Y,,,,,,,,
Execution on behalf of clients,Professional ,(D) (ii) Credit Derivatives (Other credit derivatives),Y,,,,,,,,
Execution on behalf of clients,Professional ,(F) Structured finance instruments,Y,,,,,,,,
Execution on behalf of clients,Professional ,(G) (i) Equity Derivatives (Options and futures admitted to trading on a trading venue),Y,,,,,,,,
Execution on behalf of clients,Professional ,(G) (ii) Equity Derivatives (Swaps and other equity derivatives),Y,,,,,,,,
Execution on behalf of clients,Professional ,(H) (i) Securitized Derivatives (Warrants and certificate derivatives),Y,,,,,,,,
Execution on behalf of clients,Professional ,(H) (ii) Securitized Derivatives (Other securitized derivatives),Y,,,,,,,,
Execution on behalf of clients,Professional ,(I) (i) Commodities derivatives and emission allowances derivatives (Options and Futures admitted to trading on a trading venue),Y,,,,,,,,
Execution on behalf of clients,Professional ,(I) (ii) Commodities derivatives and emission allowances derivatives (Other commodities derivatives and emission allowances derivatives),Y,,,,,,,,
Execution on behalf of clients,Professional ,(J) Contracts for difference,Y,,,,,,,,
Execution on behalf of clients,Professional ,"(K) Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",Y,,,,,,,,
Execution on behalf of clients,Professional ,(L) Emission allowances,Y,,,,,,,,
Securities Financing Transactions,Retail,(M) Other instruments,Y,,,,,,,,
Securities Financing Transactions,Professional ,(M) Other instruments,N,,BNP Paribas Fortis NV/SA,KGCEPHLVVKVRZYO1T647,100.00%,100.00%,,,
