Activity,Client classification,Class of instrument,Notification if <1 average trade per business day in the previous year,Tick size liquidity bands,Top five execution venues ranked in terms of trading volumes (descending order),LEI or MIC,Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as a percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
Receiving & Transmitting of orders,Retail clients,(K) Exchange traded products (ETP),N,,Optiver VOF,7245009KRYSAYB2QCC29,17.31%,10.84%,0.00%,94.24%,0.15%
Receiving & Transmitting of orders,Retail clients,(K) Exchange traded products (ETP),N,,Flow Traders BV,549300CLJI9XDH12XV51,10.74%,7.79%,0.00%,99.87%,0.28%
Receiving & Transmitting of orders,Retail clients,(K) Exchange traded products (ETP),N,,BNP Paribas SA London branch,R0MUWSFPU8MPRO8K5P83,7.15%,6.93%,0.00%,99.42%,0.00%
Receiving & Transmitting of orders,Retail clients,(M) Other instruments,N,,BNP Paribas SA (BDDF RTO),R0MUWSFPU8MPRO8K5P83,100.00%,100.00%,0.00%,18.18%,0.00%
Receiving & Transmitting of orders,Retail clients,(B) (i) Debt instruments (Bonds),Y,,,,,,,,
Receiving & Transmitting of orders,Retail clients,(B) (ii) Debt instruments (Money markets instruments),Y,,,,,,,,
Receiving & Transmitting of orders,Retail clients,(C) (i) Interest rate derivatives (Futures and options admitted to trading on a trading venue),Y,,,,,,,,
Receiving & Transmitting of orders,Retail clients,(C) (ii) Interest rate derivatives (Swaps, forwards, and other interest rates derivatives),Y,,,,,,,,
Receiving & Transmitting of orders,Retail clients,(D) (i) Credit derivatives (Futures and options admitted to trading on a trading venue),Y,,,,,,,,
Receiving & Transmitting of orders,Retail clients,(D) (ii) Credit derivatives (Other credit derivatives),Y,,,,,,,,
Receiving & Transmitting of orders,Retail clients,(E) (i) Currency derivatives (Futures and options admitted to trading on a trading venue),Y,,,,,,,,
Receiving & Transmitting of orders,Retail clients,(E) (ii) Currency derivatives (Swaps, forwards, and other currency derivatives),Y,,,,,,,,
Receiving & Transmitting of orders,Retail clients,(F) Structured finance instruments,Y,,,,,,,,
Receiving & Transmitting of orders,Retail clients,(G) (ii) Equity Derivatives (Swaps and other equity derivatives),Y,,,,,,,,
Receiving & Transmitting of orders,Retail clients,(H) (ii) Securitized Derivatives (Other securitized derivatives),Y,,,,,,,,
Receiving & Transmitting of orders,Retail clients,(I) (i) Commodities derivatives and emission allowances derivatives (Options and Futures admitted to trading on a trading venue),Y,,,,,,,,
Receiving & Transmitting of orders,Retail clients,(I) (ii) Commodities derivatives and emission allowances derivatives (Other commodities derivatives and emission allowances derivatives),Y,,,,,,,,
Receiving & Transmitting of orders,Retail clients,(J) Contracts for difference,Y,,,,,,,,
Receiving & Transmitting of orders,Retail clients,(L) Emission allowances,Y,,,,,,,,
Receiving & Transmitting of orders,Professional clients,(A) Equities - Shares & depositary receipts,N,(i) Tick size liquidity bands 5 and 6 (from 2000 trades per day),Exane SA,969500UP76J52A9OXU27,61.36%,9.38%,22.22%,66.67%,0.00%
Receiving & Transmitting of orders,Professional clients,(A) Equities - Shares & depositary receipts,N,(i) Tick size liquidity bands 5 and 6 (from 2000 trades per day),Kepler Chevreux SA,9695005EOZG9X8IRJD84,19.62%,15.63%,60.00%,20.00%,0.00%
Receiving & Transmitting of orders,Professional clients,(A) Equities - Shares & depositary receipts,N,(i) Tick size liquidity bands 5 and 6 (from 2000 trades per day),BNP Paribas SA (BDDF RTO),R0MUWSFPU8MPRO8K5P83,8.35%,65.63%,4.76%,87.30%,0.00%
Receiving & Transmitting of orders,Professional clients,(A) Equities - Shares & depositary receipts,N,(ii) Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),BNP Paribas SA (BDDF RTO),R0MUWSFPU8MPRO8K5P83,1.52%,2.08%,100.00%,0.00%,0.00%
Receiving & Transmitting of orders,Professional clients,(A) Equities - Shares & depositary receipts,N,(ii) Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),Kepler Chevreux SA,9695005EOZG9X8IRJD84,0.73%,2.08%,50.00%,50.00%,0.00%
Receiving & Transmitting of orders,Professional clients,(A) Equities - Shares & depositary receipts,N,(ii) Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),Exane SA,969500UP76J52A9OXU27,0.08%,2.08%,100.00%,0.00%,0.00%
Receiving & Transmitting of orders,Professional clients,(A) Equities - Shares & depositary receipts,N,(iii) Tick size liquidity band 1 and 2 (from 0 to 79 trades per day),BNP Paribas SA (BDDF RTO),R0MUWSFPU8MPRO8K5P83,8.36%,3.13%,0.00%,100.00%,0.00%
Receiving & Transmitting of orders,Professional clients,(K) Exchange traded products (ETP),N,,BNP Paribas SA (BDDF RTO),R0MUWSFPU8MPRO8K5P83,85.71%,30.77%,0.00%,100.00%,25.00%
Receiving & Transmitting of orders,Professional clients,(K) Exchange traded products (ETP),N,,Jane Street Financial Limited,549300ZHEHX8M31RP142,13.39%,38.46%,0.00%,100.00%,0.00%
Receiving & Transmitting of orders,Professional clients,(K) Exchange traded products (ETP),N,,BNP Paribas SA London branch,R0MUWSFPU8MPRO8K5P83,0.69%,23.08%,0.00%,100.00%,0.00%
Receiving & Transmitting of orders,Professional clients,(K) Exchange traded products (ETP),N,,Optiver VOF,7245009KRYSAYB2QCC29,0.21%,7.69%,0.00%,100.00%,0.00%
Receiving & Transmitting of orders,Professional clients,(B) (i) Debt instruments (Bonds),Y,,,,,,,,
Receiving & Transmitting of orders,Professional clients,(B) (ii) Debt instruments (Money markets instruments),Y,,,,,,,,
Receiving & Transmitting of orders,Professional clients,(C) (i) Interest rate derivatives (Futures and options admitted to trading on a trading venue),Y,,,,,,,,
Receiving & Transmitting of orders,Professional clients,(C) (ii) Interest rate derivatives (Swaps, forwards, and other interest rates derivatives),Y,,,,,,,,
Receiving & Transmitting of orders,Professional clients,(D) (i) Credit derivatives (Futures and options admitted to trading on a trading venue),Y,,,,,,,,
Receiving & Transmitting of orders,Professional clients,(D) (ii) Credit derivatives (Other credit derivatives),Y,,,,,,,,
Receiving & Transmitting of orders,Professional clients,(E) (i) Currency derivatives (Futures and options admitted to trading on a trading venue),Y,,,,,,,,
Receiving & Transmitting of orders,Professional clients,(E) (ii) Currency derivatives (Swaps, forwards, and other currency derivatives),Y,,,,,,,,
Receiving & Transmitting of orders,Professional clients,(F) Structured finance instruments,Y,,,,,,,,
Receiving & Transmitting of orders,Professional clients,(G) (i) Equity Derivatives (Options and futures admitted to trading on a trading venue),Y,,,,,,,,
Receiving & Transmitting of orders,Professional clients,(G) (ii) Equity Derivatives (Swaps and other equity derivatives),Y,,,,,,,,
Receiving & Transmitting of orders,Professional clients,(H) (i) Securitized Derivatives (Warrants and Certificate derivatives),Y,,,,,,,,
Receiving & Transmitting of orders,Professional clients,(H) (ii) Securitized Derivatives (Other securitized derivatives),Y,,,,,,,,
Receiving & Transmitting of orders,Professional clients,(I) (i) Commodities derivatives and emission allowances derivatives (Options and Futures admitted to trading on a trading venue),Y,,,,,,,,
Receiving & Transmitting of orders,Professional clients,(I) (ii) Commodities derivatives and emission allowances derivatives (Other commodities derivatives and emission allowances derivatives),Y,,,,,,,,
Receiving & Transmitting of orders,Professional clients,(J) Contracts for difference,Y,,,,,,,,
Receiving & Transmitting of orders,Professional clients,(L) Emission allowances,Y,,,,,,,,
Receiving & Transmitting of orders,Professional clients,(M) Other instruments,Y,,,,,,,,
Execution on behalf of clients,Retail clients,(A) Equities - Shares & depositary receipts,N,(iii) Tick size liquidity band 1 and 2 (from 0 to 79 trades per day),Euronext Expert Market,VPXB,100.00%,100.00%,not applicable,not applicable,0.74%
Execution on behalf of clients,Retail clients,(B) (i) Debt Instruments (Bonds),Y,,BNP Paribas Fortis NV/SA,KGCEPHLVVKVRZYO1T647,100.00%,100.00%,0.00%,100.00%,0.00%
Execution on behalf of clients,Retail clients,(B) (ii) Debt instruments (Money markets instruments),Y,,BNP Paribas Fortis NV/SA,KGCEPHLVVKVRZYO1T647,100.00%,100.00%,0.00%,100.00%,0.00%
Execution on behalf of clients,Retail clients,(C) (i) Interest rate derivatives (Futures and options admitted to trading on a trading venue),Y,,BNP Paribas Fortis NV/SA,KGCEPHLVVKVRZYO1T647,100.00%,100.00%,0.00%,100.00%,0.00%
Execution on behalf of clients,Retail clients,(C) (ii) Interest rate derivatives (Swaps, forwards, and other interest rates derivatives),Y,,BNP Paribas Fortis NV/SA,KGCEPHLVVKVRZYO1T647,100.00%,100.00%,0.00%,100.00%,0.00%
Execution on behalf of clients,Retail clients,(E) (i) Currency derivatives (Futures and options admitted to trading on a trading venue),N,,BNP Paribas Fortis NV/SA,KGCEPHLVVKVRZYO1T647,100.00%,100.00%,0.00%,100.00%,0.00%
Execution on behalf of clients,Retail clients,(E) (ii) Currency derivatives (Swaps, forwards, and other currency derivatives),N,,BNP Paribas Fortis NV/SA,KGCEPHLVVKVRZYO1T647,57.98%,92.03%,0.00%,92.03%,0.00%
Execution on behalf of clients,Retail clients,(E) (ii) Currency derivatives (Swaps, forwards, and other currency derivatives),N,,FXALL,FXAL,22.42%,3.55%,0.00%,3.55%,0.00%
Execution on behalf of clients,Retail clients,(E) (ii) Currency derivatives (Swaps, forwards, and other currency derivatives),N,,Financial and Risk Transactions Services Ireland Limited (FXRQ),635400MQZIPRVPDDZK76,17.33%,4.00%,0.00%,4.00%,0.00%
Execution on behalf of clients,Retail clients,(E) (ii) Currency derivatives (Swaps, forwards, and other currency derivatives),N,,Refinitiv Transaction Services PTE.LTD (RTSP),5493004U2OZSNOP2ML97,2.27%,0.42%,0.00%,0.42%,0.00%
Execution on behalf of clients,Retail clients,(A) Equities - Shares & depositary receipts,Y,(i) Tick size liquidity bands 5 and 6 (from 2000 trades per day),,,,,,,
Execution on behalf of clients,Retail clients,(A) Equities - Shares & depositary receipts,Y,(ii) Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),,,,,,,
Execution on behalf of clients,Retail clients,(A) Equities - Shares & depositary receipts,Y,Tick size liquidity band not available,,,,,,,
Execution on behalf of clients,Retail clients,(D) (i) Credit derivatives (Futures and options admitted to trading on a trading venue),Y,,,,,,,,
Execution on behalf of clients,Retail clients,(D) (ii) Credit derivatives (Other credit derivatives),Y,,,,,,,,
Execution on behalf of clients,Retail clients,(F) Structured finance instruments,Y,,,,,,,,
Execution on behalf of clients,Retail clients,(G) (i) Equity Derivatives (Options and futures admitted to trading on a trading venue),Y,,,,,,,,
Execution on behalf of clients,Retail clients,(G) (ii) Equity Derivatives (Swaps and other equity derivatives),Y,,,,,,,,
Execution on behalf of clients,Retail clients,(H) (i) Securitized Derivatives (Warrants and Certificate derivatives),Y,,,,,,,,
Execution on behalf of clients,Retail clients,(H) (ii) Securitized Derivatives (Other securitized derivatives),Y,,,,,,,,
Execution on behalf of clients,Retail clients,(I) (i) Commodities derivatives and emission allowances derivatives (Options and Futures admitted to trading on a trading venue),Y,,,,,,,,
Execution on behalf of clients,Retail clients,(I) (ii) Commodities derivatives and emission allowances derivatives (Other commodities derivatives and emission allowances derivatives),Y,,,,,,,,
Execution on behalf of clients,Retail clients,(J) Contracts for difference,Y,,,,,,,,
Execution on behalf of clients,Retail clients,(K) Exchange traded products (ETP),Y,,,,,,,,
Execution on behalf of clients,Retail clients,(L) Emission allowances,Y,,,,,,,,
Execution on behalf of clients,Retail clients,(M) Other instruments,Y,,,,,,,,
Execution on behalf of clients,Professional clients,(B) (i) Debt Instruments (Bonds),N,,BNP Paribas Fortis NV/SA,KGCEPHLVVKVRZYO1T647,100.00%,99.87%,0.00%,99.87%,0.00%
Execution on behalf of clients,Professional clients,(B) (i) Debt Instruments (Bonds),N,,Bloomberg Trading Facility B.V.,254900QBKK4WBSO3GE51,0.00%,0.13%,0.00%,0.13%,0.00%
Execution on behalf of clients,Professional clients,(B) (ii) Debt instruments (Money markets instruments),N,,BNP Paribas Fortis NV/SA,KGCEPHLVVKVRZYO1T647,100.00%,100.00%,0.00%,100.00%,0.00%
Execution on behalf of clients,Professional clients,(C) (i) Interest rate derivatives (Futures and options admitted to trading on a trading venue),Y,,BNP Paribas Fortis NV/SA,KGCEPHLVVKVRZYO1T647,100.00%,100.00%,0.00%,100.00%,0.00%
Execution on behalf of clients,Professional clients,(C) (ii) Interest rate derivatives (Swaps, forwards, and other interest rates derivatives),Y,,BNP Paribas Fortis NV/SA,KGCEPHLVVKVRZYO1T647,100.00%,100.00%,0.00%,100.00%,0.00%
Execution on behalf of clients,Professional clients,(E) (i) Currency derivatives (Futures and options admitted to trading on a trading venue),N,,BNP Paribas Fortis NV/SA,KGCEPHLVVKVRZYO1T647,100.00%,100.00%,0.00%,100.00%,0.00%
Execution on behalf of clients,Professional clients,(E) (ii) Currency derivatives (Swaps, forwards, and other currency derivatives),N,,BNP Paribas Fortis NV/SA,KGCEPHLVVKVRZYO1T647,90.26%,68.49%,0.00%,68.49%,0.00%
Execution on behalf of clients,Professional clients,(E) (ii) Currency derivatives (Swaps, forwards, and other currency derivatives),N,,Financial and Risk Transactions Services Ireland Limited (FXRQ),635400MQZIPRVPDDZK76,5.51%,29.85%,0.00%,29.85%,0.00%
Execution on behalf of clients,Professional clients,(E) (ii) Currency derivatives (Swaps, forwards, and other currency derivatives),N,,Financial and Risk Transactions Services Ireland Limited (FXFM),635400MQZIPRVPDDZK76,3.80%,0.91%,0.00%,0.91%,0.00%
Execution on behalf of clients,Professional clients,(E) (ii) Currency derivatives (Swaps, forwards, and other currency derivatives),N,,FXALL,FXAL,0.29%,0.54%,0.00%,0.54%,0.00%
Execution on behalf of clients,Professional clients,(E) (ii) Currency derivatives (Swaps, forwards, and other currency derivatives),N,,Bloomberg Trading Facility B.V.,254900QBKK4WBSO3GE51,0.08%,0.13%,0.00%,0.13%,0.00%
Execution on behalf of clients,Professional clients,(A) Equities - Shares & depositary receipts,Y,,,,,,,,
Execution on behalf of clients,Professional clients,(D) (i) Credit Derivatives (Futures and options admitted to trading on a trading venue),Y,,,,,,,,
Execution on behalf of clients,Professional clients,(D) (ii) Credit Derivatives (Other credit derivatives),Y,,,,,,,,
Execution on behalf of clients,Professional clients,(F) Structured finance instruments,Y,,,,,,,,
Execution on behalf of clients,Professional clients,(G) (i) Equity Derivatives (Options and futures admitted to trading on a trading venue),Y,,,,,,,,
Execution on behalf of clients,Professional clients,(G) (ii) Equity Derivatives (Swaps and other equity derivatives),Y,,,,,,,,
Execution on behalf of clients,Professional clients,(H) (i) Securitized Derivatives (Warrants and Certificate derivatives),Y,,,,,,,,
Execution on behalf of clients,Professional clients,(H) (ii) Securitized Derivatives (Other securitized derivatives),Y,,,,,,,,
Execution on behalf of clients,Professional clients,(I) (i) Commodities derivatives and emission allowances derivatives (Options and Futures admitted to trading on a trading venue),Y,,,,,,,,
Execution on behalf of clients,Professional clients,(I) (ii) Commodities derivatives and emission allowances derivatives (Other commodities derivatives and emission allowances derivatives),Y,,,,,,,,
Execution on behalf of clients,Professional clients,(J) Contracts for difference,Y,,,,,,,,
Execution on behalf of clients,Professional clients,(K) Exchange traded products (ETP),Y,,,,,,,,
Execution on behalf of clients,Professional clients,(L) Emission allowances,Y,,,,,,,,
Execution on behalf of clients,Professional clients,(M) Other instruments,Y,,,,,,,,
Securities Financing Transactions,Professional clients,(M) Other instruments,Y,,BNP Paribas Fortis NV/SA,KGCEPHLVVKVRZYO1T647,100.00%,100.00%,,,
